

Jane Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095433
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bellis
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Clements St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 176
Source	LDS Film 1068890
Parent Of	Margaret Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095433&Relationship=Baptised
Married To	Thomas Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095433&Relationship=1stParent



