

Stanley Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139605
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Chatterton
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Crown Court Highfield Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 10, Entry 77
Source	LDS Film 1656421
Parent	Joseph Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139605&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139605&Relationship=2ndParent



