

John Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazakerley
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Nov 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Joseph Corf, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 219, Entry 1769
Source	LDS Film 1656150
Witnessed By	Joseph Corf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018188&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018188&Relationship=Witness_2
Married To	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018188&Relationship=Bride



