

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007875
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1800
Witnesses	Bettey Moor?; Edward Coventry
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 51, Entry 13
Source	LDS Film 93839
Witnessed Marriage Of	Duncan MacInnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007875&Relationship=Groom
Witnessed Marriage Of	Mary Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007875&Relationship=Bride



