

Ellen Grocott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293003
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Grocott
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	29 Bailey Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1842
Date Of Child's Birth	27 Sep 1842
Register	Baptisms 1826 - 1853, Page 195, Entry 1558
Source	LDS Film 1545923
Parent Of	Henry Grocott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293003&Relationship=Baptised
Married To	John Grocott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293003&Relationship=1stParent



