

Peter Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037878
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hart
Gender	Male
Abode	Schoolane
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 9, Entry 7163
Source	LDS Film 1656195
Parent Of	Nancy Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037878&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037878&Relationship=2ndParent



