

Thomas Jefferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039434
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jefferson
Gender	Male
Abode	Cornwallis Street
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	21 Apr 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizabeth Harrison; Richard Richardson, Junr.; Isaac Harrison
Marriage Type	Licence
Marrying Minister	Robt. Davies Offg. Minister
Register	Marriages 1837 - 1859, Page 34, Entry 67
Source	LDS Film 1655552
Witnessed By	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039434&Relationship=Witness_1
Witnessed By	Richard Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039434&Relationship=Witness_2
Married To	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039434&Relationship=Bride
Witnessed By	Isaac Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039434&Relationship=Witness_3



