

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1854
Witnesses	John Jones; Jane Hawett
Marriage Type	Banns
Marrying Minister	Joseph Bardsley
Register	Marriages 1852 - 1855, Page 203, Entry 405
Source	LDS Film 1546291
Witnessed Marriage Of	James Urie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131689&Relationship=Groom
Witnessed Marriage Of	Fanny Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131689&Relationship=Bride



