

Charles Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082088
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Francis
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1854
Witnesses	Charles Francis; Catherine Collyer
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 101, Entry 201
Source	LDS Film 1656678
Witnessed Marriage Of	William Asbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082088&Relationship=Groom
Witnessed Marriage Of	Sarah Elizabeth Cartlidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082088&Relationship=Bride



