

William Light	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071538
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Light
Gender	Male
Abode	Crosbie Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Feb 1808
Register	Baptisms 1809, Page 6, Entry 921
Source	LDS Film 93833
Parent Of	Mary Light	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071538&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071538&Relationship=2ndParent



