

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432693
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Lansdowne Street, Toxteth Park
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1843
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 99, Entry 6
Source	LDS Film 1468981
Parent Of	Charlotte Henrietta Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432693&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432693&Relationship=2ndParent



