

Thomas Gerard Bradburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109812
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Gerard
Surname	Bradburne
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	St. Andrew Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 171, Entry 1359
Source	LDS Film 1656418
Parent	Gerard Bradburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109812&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109812&Relationship=2ndParent



