

Thomas Clayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clayson
Gender	Male
Abode	Dolling Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 366, Entry 2922
Source	LDS Film 1656423
Parent Of	Elizabeth Ann Clayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167551&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167551&Relationship=2ndParent



