

Thomas Christy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117158
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 50, Entry 393
Source	LDS 1656419
Parent	William Christy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117158&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117158&Relationship=2ndParent



