

Robert Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070039
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mercer
Gender	Male
Abode	Low Hill
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Nov 1807
Register	Baptisms 1799 - 1810, Page 244, Entry 16
Source	LDS Film 1656377
Parent Of	Mary Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070039&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070039&Relationship=2ndParent



