

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012751
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Sep 1810
Witnesses	Richd. Barrow; James Brownless
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 331, Entry 40
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Whittey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012751&Relationship=Groom
Witnessed Marriage Of	Elizabeth Starkie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012751&Relationship=Bride



