

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 Sep 1837
Witnesses	John Hughes, (X); Thomas Woodward
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 9, Entry 17
Source	LDS Film 1545920
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074650&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074650&Relationship=Bride



