

Cornelius Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131115
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Platt
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Gilbert St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 341, Entry 2721
Source	LDS Film 93877
Parent	James Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131115&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131115&Relationship=2ndParent



