

William Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Percival
Gender	Male
Abode	Porter St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1828
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1827 - 1828, Page 240, Entry 1917
Source	LDS Film 1656419
Parent Of	Catherine Longworth Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126349&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126349&Relationship=2ndParent



