

George Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158966
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Metcalf
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Lime Kiln Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1838
Baptising Minister	J. H.Stafford Offg. Minr.
Register	Baptisms 1838 - 1839, Page 241, Entry 1923
Source	LDS Film 1656423
Parent	Joshua Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158966&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158966&Relationship=2ndParent



