

Elizabeth Durell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042612
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Durell
Former/Maiden/Other Surname 1	Bennett
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Chapel Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1795
Date Of Child's Birth	20 Sep 1795
Register	Baptisms 1794 - 1795, Page 349, Entry 1013
Source	LDS Film 93833
Parent Of	Samuel Durell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042612&Relationship=Baptised
Married To	Philip Durell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042612&Relationship=1stParent



