

Charles McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036890
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McDonald
Gender	Male
Abode	Leeds St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full age
Status	Bachelor
Witnesses	David Johns; Charlotte Hughes, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 71, Entry 142
Source	LDS Film 93920
Witnessed By	David Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036890&Relationship=Witness_1
Witnessed By	Charlotte Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036890&Relationship=Witness_2
Married To	Elizabeth Hazeldine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036890&Relationship=Bride



