

Alice Connolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119139
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Connolly
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Clement Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 297, Entry 2374
Source	LDS 1656419
Parent	Michael Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119139&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119139&Relationship=2ndParent



