

Elias Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122610
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Owens
Gender	Male
Abode	Pool Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1827
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1826 - 1827, Page 237, Entry 1894
Source	LDS Film 1656419
Parent Of	Sidney Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122610&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122610&Relationship=2ndParent



