

Joseph Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302481
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rowland
Gender	Male
Abode	39 China Street
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	19 Aug 1860
Occupation (As Documented)	Boiler maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1850 - 1863, Page 69, Entry 552
Source	LDS Film 1656019
Parent Of	Emma Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302481&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302481&Relationship=2ndParent



