

John Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Russell
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1765
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1754 - 1765, Page 165, Entry 1
Source	LDS Film 1656376
Parent Of	Samuel Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017908&Relationship=Deceased



