

Thomas Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005268
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Renshaw
Gender	Male
Abode	Moorfields
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1740
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Burials 1737 - 1748, Page 130, Entry 13
Source	LDS Film 1656376
Parent Of	Eliza. Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005268&Relationship=Deceased



