

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1828
Witnesses	John Jones; Owen Hughes
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 330, Entry 988
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Fryers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058337&Relationship=Groom
Witnessed Marriage Of	Esther Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058337&Relationship=Bride



