

Elizabeth Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228654
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wright
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Seacombe Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1850
Register	Baptisms 1850 - 1851, Page 233, Entry 1859
Source	LDS Film 93886
Parent Of	Mary Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228654&Relationship=Baptised
Married To	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228654&Relationship=1stParent



