

Elizabeth Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190650
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hodgson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Stancliffe St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1847
Register	Baptisms 1846 - 1847, Page 343, Entry 2738
Source	LDS Film 93885
Parent Of	Catherine Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190650&Relationship=Baptised
Married To	George Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190650&Relationship=1stParent



