

John Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pendleton
Gender	Male
Abode	Suffolk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1827 - 1828, Page 166, Entry 1327
Source	LDS Film 1656419
Parent Of	Harriet Jane Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125759&Relationship=Baptised
Married To	Ann Jane Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125759&Relationship=2ndParent



