

Joshua Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053600
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Molyneux
Gender	Male
Abode	Preston Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1801
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	7 Sep 1801
Register	Baptisms 1801, Page 45, Entry 1044
Source	LDS Film 93833
Parent Of	Richard Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053600&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053600&Relationship=2ndParent



