

John Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maylor
Gender	Male
Abode	Stanhope Street Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1825
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1825, Page 161, Entry 1286
Source	LDS Film 1656419
Parent Of	John Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115221&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115221&Relationship=2ndParent



