

Mary Slawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229167
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Slawson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Duke St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1851
Register	Baptisms 1850 - 1851, Page 289, Entry 2305
Source	LDS Film 93886
Parent Of	Mary Slawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229167&Relationship=Baptised
Married To	Henry Slawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229167&Relationship=1stParent



