

Hannah Sewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072422
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Sewell
Gender	Female
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Dec 1829
Witnesses	Hannah Sewell, (X); Thos. Blundell
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 98, Entry 292
Source	LDS Film 1545924
Witnessed Marriage Of	George Sheirtcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072422&Relationship=Groom
Witnessed Marriage Of	Mary Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072422&Relationship=Bride



