

Thomas Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187259
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shields
Gender	Male
Abode	Sparling Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1843
Register	Baptisms 1844 -1846, Page 387, Entry 3092
Source	LDS Film 93884
Parent Of	Thomas Albert Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187259&Relationship=Baptised
Married To	Eliza Jane Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187259&Relationship=2ndParent



