

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171136
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Vernon Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1841
Occupation (As Documented)	Ship Bread Baker
Occupation (Standardised)	Ship Bread Baker
Register	Baptisms 1840 - 1841, Page 339, Entry 2706
Source	LDS Film 1656423
Parent Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171136&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171136&Relationship=2ndParent



