

John Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Abode	Mann St Harrington
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1811
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Nov 1811
Register	Baptisms 1810 - 1812, Page 31, Entry 1475
Source	LDS Film 1656377
Parent Of	Ann Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077495&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077495&Relationship=2ndParent



