

Elizabeth A. Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111159
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	A.
Surname	Nixon
Gender	Female
Abode	Harrington St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Dec 1834
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Small Pox
Grave	5979
Notes	No Cery. R. C.
Register	Burials 1833 - 1835, Page 127, Entry 9286
Source	LDS Film 560881



