

Robert Hargraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065551
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hargraves
Gender	Male
Abode	Hackins Hey
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1807
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	11 Jan 1807
Register	Baptisms 1807, Page 308, Entry 226
Source	LDS Film 93833
Parent Of	Elizabeth Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065551&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065551&Relationship=2ndParent



