

John McGraw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGraw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Egremont Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 49, Entry 392
Source	LDS Film 93886
Parent	James McGraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230454&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230454&Relationship=2ndParent



