

Jonathan Daniell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048362
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Daniell
Gender	Male
Abode	Infirmary
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jan 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 50, Entry 20
Source	LDS Film 93873
Married To	Jane Daniell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048362&Relationship=Deceased



