

Jones Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162651
First Name (With Contractions)	Jones
First Name (Without Contractions)	Jones
Surname	Jones
Gender	Unknown
Abode	Devon Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1839
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1839, Page 230, Entry 1835
Source	LDS Film 1656423
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162651&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162651&Relationship=2ndParent



