

Eleanor Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197767
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Walker
Spouse's Occupation (As Documented)	Tidewaiter
Spouse's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	Leeds St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 3, Entry 3145
Source	LDS Film 1068892
Parent Of	Thomas Marr Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197767&Relationship=Baptised
Married To	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197767&Relationship=1stParent



