

John Minto	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Minto
Gender	Male
Abode	John St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Jul 1830
Register	Burials 1825 - 1830, Page 45, Entry 3235
Source	LDS Film 560881
Parent Of	Susannah Minto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102995&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102995&Relationship=2ndParent



