

Richard Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246935
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bevan
Gender	Male
Abode	Low Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	16 Oct 1858
Register	Baptisms 1858 - 1859, Page 233, Entry 1858
Source	LDS Film 1656561
Parent Of	Alice Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246935&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246935&Relationship=2ndParent



