

Richard Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158601
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crane
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Jubilee St. West Derby
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1838
Baptising Minister	Fredk. Maude Offg. Minr.
Register	Baptisms 1838 - 1839, Page 195, Entry 1558
Source	LDS Film 1656423
Parent	Thomas Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158601&Relationship=1stParent
Parent	Mary Ann Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158601&Relationship=2ndParent



