

Ann Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080890
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Atkinson
Name Suffixes	Spinster
Gender	Female
Abode	St Andrew St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1813
Register	Baptisms 1813 - 1814, Page 31, Entry 242
Source	LDS Film 1656377
Parent Of	Thomas Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080890&Relationship=Baptised



