

Charles Ogilvie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013943
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ogilvie
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Sep 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Ann Jones; F Thornburgh
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 48, Entry 143
Source	LDS Film 1656374
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013943&Relationship=Witness_1
Witnessed By	F Thornburgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013943&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013943&Relationship=Bride



