

John Baylis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baylis
Gender	Male
Abode	St Johns Manchester
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	25 Aug 1822
Status	Bachelor
Witnesses	Ann Eliza Jones; Joseph Baylis
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 111, Entry 332
Source	LDS Film 1068892
Witnessed By	Ann Eliza Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019098&Relationship=Witness_1
Witnessed By	Joseph Baylis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019098&Relationship=Witness_2
Married To	Margaret Malpas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019098&Relationship=Bride



