

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122996
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	19 Jun 1858
Witnesses	Thomas Hughes; Margaret Hughes
Marriage Type	Banns
Marrying Minister	Charles Guest Curate
Register	Marriages 1842 - 1868, Page 120, Entry 240
Source	LDS Film 2147910
Witnessed Marriage Of	Isaac Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122996&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122996&Relationship=Bride



