

John Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middleton
Gender	Male
Abode	Shaws Brow
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1786
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	4 Mar 1786
Register	Baptisms 1780 - 1786, Page 99, Entry 38
Source	LDS Film 1656377
Parent Of	Ann Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027811&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027811&Relationship=2ndParent



