

Thomas Sands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003811
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sands
Gender	Male
Abode	Cable St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1735
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Jul 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 51
Source	LDS Film 1656376
Parent Of	Eliza Sands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003811&Relationship=Baptised



