

George Cunliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015029
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cunliff
Parent's Occupation (As Documented)	Whitster
Parent's Occupation (Standardised)	Whitster
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Oct 1760
Register	Burials 1754 - 1765, Page 81, Entry 39
Source	LDS Film 1656376
Parent	James Cunliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015029&Relationship=1stParent



