

Rachel Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028886
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Ford
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Cross hall street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1787
Date Of Child's Birth	9 Aug 1787
Register	Baptisms 1787, Page 172, Entry 752
Source	LDS Film 93833
Parent Of	John Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028886&Relationship=Baptised
Married To	Edward Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028886&Relationship=1stParent



