

Ann Deakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058509
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Deakin
Gender	Female
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1829
Witnesses	John Williams; Ann Deakin, (X)
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Notes	With consent of John Williams the natural and Lawful father of Thomas Williams and Ann Deakin formerley Starkinson, Mother of Ann Starkinson.
Register	Marriages 1827 - 1829, Page 387, Entry 1160
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058509&Relationship=Groom
Witnessed Marriage Of	Ann Starkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058509&Relationship=Bride



