

[unnamed] Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123122
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Fearon
Gender	Unknown
Abode	Finch Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1827
Occupation (As Documented)	Apothecary
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Notes	Owes 1-/ [and] From No. 2406 to 2415 are irregular Privare Baptisms, by Revd. P. Bulmer Baptised in his own house. W M. [written in margin]
Register	Baptisms 1826 - 1827, Page 301, Entry 2406
Source	LDS Film 1656419
Parent Of	Elizabeth Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123122&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123122&Relationship=2ndParent



