

Jane Dodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075930
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dodson
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Hunter St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1811
Date Of Child's Birth	8 Dec 1811
Register	Baptisms 1801 - 1812, Page 50, Entry 18
Source	LDS Film 1656195
Parent Of	Mary Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075930&Relationship=Baptised
Married To	George Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075930&Relationship=1stParent



