

John Knubley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knubley
Gender	Male
Abode	Cobourg St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	16 Mar 1843
Register	Baptisms 1843 - 1844, Page 169, Entry 1345
Source	LDS Film 93884
Parent Of	Thomas Knubley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181046&Relationship=Baptised
Married To	Honor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181046&Relationship=2ndParent



