

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1804
Occupation (As Documented)	Flower Dealer
Occupation (Standardised)	Flower Dealer
Date Of Child's Birth	4 Nov 1803
Register	Baptisms 1792 - 1813, Page 128, Entry 4
Source	LDS Film 1546062
Parent Of	Jane Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223152&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223152&Relationship=2ndParent



