

Thomas Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124828
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Elliot
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Jan 1793
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Death	10 Jan 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 46, Entry 2
Source	LDS Film 1468979



