

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Parliament St. Lpool.
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 Mar 1839
Baptising Minister	J. Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 20
Source	LDS Film 1468981
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430781&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430781&Relationship=2ndParent



