

Thomas McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059460
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGuire
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1830
Witnesses	Thomas McGuire, (X); Mary McGuire, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 310, Entry 927
Source	LDS Film 93918
Witnessed Marriage Of	Matthew McMahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059460&Relationship=Groom
Witnessed Marriage Of	Sarah Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059460&Relationship=Bride



