

John Deakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deakin
Parent's Occupation (As Documented)	Share Broker
Parent's Occupation (Standardised)	Share Broker
Gender	Male
Abode	Stafford St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 49, Entry 385
Source	LDS Film 93884
Parent	John Kenworthy Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183924&Relationship=1stParent
Parent	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183924&Relationship=2ndParent



